DATA,,INSTRUCTIONS and EXAMPLES,
PUBLICATION INFORMATION,,Leave this row blank,
,Author(s),"Surname A, Surname BC, Surname D.",
,Title,This is the title of the paper.,
,Journal,Minerva Anesthesiol,
,Year,10(3):121-129,
,Volume (issue) pages,2014,
,Fulltext link, ,
,PUBMED link,http://www.ncbi.nlm.nih.gov/pubmed/22095108,
STUDY DESCRIPTION AND METHODS,,Leave this row blank,
,Study design,Describe study design,
,Study question,"Free text, use 'single' NOT ""double"" quotation marks if required.",
,Population assessed ,"humans, rats, etc.",
,Model used if experimental study,"6-OHDA rat, MPTP primate, paraquat rodent, rotenone rodent",
,Study dates,"If noted, if not leave blank",
,Follow-up duration,"""""",
,Follow-up intervals,"""""",
,Third-party follow-up,"If noted, answer ""yes""; if not leave blank",
,Other efforts to reduce bias,"If noted, if not leave blank",
,Patient protection,Note which measures taken,""""""
,Outcome measures,What scales were used?,
,Primary outcome,"If noted, if not leave blank",
,Secondary outcomes,"""""",
,Definition of success,"If noted reproduce using quotation marks if needed, if not leave blank",
,Statistical significance,"If noted, if not leave blank",
,Statistical analyses performed ,"""""",
DBS PATIENT SELECTION ,,Leave this row blank,
,Inclusion criteria,"including diagnostic criteria , e.g., UK Brain Bank criteria, Unified Parkinson's Disease Rating Scale scores, especially the motor score with and without drugs",
,Exclusion criteria,"including age cut-off, dementia, other serious co-morbidities or abnormalities",
DBS INDICATIONS,,,
,Parkinson's disease ,"Breakdown if appropriate for tremor, bradykinesia, gait dysfunction, atypical",
,Tremor,,
,Dystonia,,
,Tardive dyskinesia,,
,Tourette's syndrome ,,
,OCD,,
,Epilepsy,,
,Depression,,
,Eating disorder,"obesity, anorexia",
,Addiction,,
,Alzheimer's,,
,Pain ,yes or no; number of patients; location; etiology,
,Aggressiveness,,
,Lesch Nyhan syndrome,,
,Other,,
DBS DEMOGRAPHICS,,Leave this row blank,
,Sex (male/female),,
,"Mean patient age in years (+/- SD, range)",,
,Predominant or exclusive pediatric population ,(yes/no),
,Race,,
,Socioeconomic status,,
,Education level,years,
"DBS PREOPERATIVE HISTORY, ASSESSMENTS, STATUS",,Leave this row blank,
,Pertinent family history,,
,Psychiatric history and status,,
,Psychological evaluation,See Lang 2006 Table 1 for a list of cognition assessment instruments and Table 2 for a list of behavioral assessment tools.,
,Cognitive status (including fluency),,
,Medication,,
,Status OFF medication,,
,Status ON medication,,
,Tremor ,,
,Dyskinesia status,,
,Other comorbidity,,
,Disease duration,,
,Diagnostic rating scores ,,
DBS PREIMPLANT CONSIDERATIONS,,Leave this row blank,
,Assessment-to-implant interval,,
,Period of medication withdrawal ,,
,Method of medication withdrawal,,
,Imaging type and result,,
,Software to co-register imaging results,,
,Target planning method,"direct, indirect, combined; atlas, planning platform",
,Trajectory planning method ,to avoid vasculature,
DBS SYSTEM IMPLANTATION,,Leave this row blank,
,Number implanted,,
,Aborted procedures ,"number, reason",
,Frame or frameless sytem type and manufacturer ,,
,Imaging type and result,,
,Unilateral or bilateral simultaneous or staged procedure,,
,Target ,"subthalamic nucleus, global pallidus internus, ventral intermediate nucleus",
,Method of intraoperative target localization ,"e.g., interventional MRI",
,Anesthesia,"type, delivery, e.g., continuous or intermittent",
,Method of target verification ,"microelectrode, semimicroelectrode, macroelectrode, macrostimulation",
,Type of recording microelectrode ,if used,
,Microelectrode mapping strategy ,"single or multiple pass, if used",
,Type(s) of implanted electrode(s),,
,Electrode manufacturer,,
,Anchoring method,,
,Duration of electrode implantation procedure,,
,Risk reduction ,During electrode implantation,
,Complications during electrode implantation,"incidence, therapeutic intervention, outcomes",
,Type of IPG,,
,Manufacturer,of IPG,
,Timing of IPG implantation ,,
,Location of IPG,describe for single or multiple IPGs,
,Duration of IPG implantation procedure,,
