,,INSTRUCTIONS
PUBLICATION INFORMATION,,Leave this row blank
,Author(s),"Please list all authors in this format: Surname A, Surname BC, Surname D."
,Title,Please list complete title in this format: using capitalization only for following full stop and proper names.
,Journal,"Please use NLM abbreviations, like this example: Minerva Anesthesiol"
,"Volume, issue, pages",10(3):121-129
,Year,2014
,Full text link,If the journal is Neuromodulation
,PUBMED link,http://www.ncbi.nlm.nih.gov/pubmed/22095108
STUDY DESCRIPTION,,Leave this row blank
,Study design,Describe study design
,Study question,"Free text, use 'single' NOT ""double"" quotation marks if required."
,Population assessed,"Describe as appropriate (human, screened OR implanted OR screened and implanted)"
,Model used if experimental study,""""
,Study dates,"If noted, e.g., Aug 2001 to Sept 2004"
,Follow-up duration,""""""
,Follow-up intervals,""""""
,Third-party follow-up,"If noted, answer ""yes""; if not leave blank"
,Other efforts to reduce bias,"If noted, if not leave blank"
,Patient protection,"e.g., IRB, informed consent, Declaration of Helsinki, Ethics Committee"
,Outcome measures,"What scales were used? E.g., VAS, NRS, EQ5D, Oswestry, return to work, patient satisfaction, etc."
,Primary outcome,"If noted, if not leave blank"
,Secondary outcomes,""""""
,Definition of success,"If noted reproduce using quotation marks if needed, if not leave blank"
,Statistical significance,"If noted, if not leave blank"
,Statistical analyses performed,"e.g., Intention to treat, multivariate linear regression, Kaplan-Meier, etc."
PATIENT SELECTION,,Leave this row blank
,Inclusion criteria,"If noted, if not leave blank"
,Exclusion criteria,""""""
,Pre-op diagnostic imaging,""""""
,Diagnosis required,""""""
,Organic pain origin required,""""""
,Psychological evaluation,""""""
DEMOGRAPHIC / PROGNOSTIC FACTORS,,Leave this row blank
,Sex (male/female),"If noted, if not leave blank. CAUTION: enter as 6 male; 9 female "
,Sex difference in outcome,"If noted, if not leave blank"
,"Mean patient age in years (+/- SD, range)",""""""
,Age difference in outcome,""""""
,Race,""""""
,Number prior surgeries difference in outcome,""""""
,Time since last surgery difference in outcome,""""""
,Pain onset time difference in outcome,""""""
,Issues of secondary gain,""""""
,Psychological difference in outcome,""""""
,Other prognostic factors,""""""
PNS PAIN LOCATION,,Leave this row blank
,Head,"If noted, enter the number of patients this applies to, if not leave blank"
,Face,""""""
,Neck,"Use this if neck only, if not leave blank"
,Arm(s),"If noted, enter the number of patients this applies to, if not leave blank"
,Shoulder,""""""
,Back only or predominant,""""""
,Chest,""""""
,Abdomen,""""""
,Trunk (visceral and ischemic),""""""
,Inguinal area,""""""
,Knee,""""""
,Perineum,""""""
,Leg(s),""""""
,Foot,""""""
,Unilateral,""""""
,Bilateral,""""""
,Mixed pain pattern,""""""
PAIN CHARACTERISTICS,,Leave this row blank
,"Pain duration years (mean +/- SD, range)","If noted, if not leave blank"
,Neuropathic,"If noted, enter the number of patients this applies to, if not leave blank"
,Nociceptive,""""""
,Ischemic,""""""
,Visceral,""""""
,Mixed pain type,""""""
PNS INDICATIONS,,Leave this row blank
,Migraine,"If noted, enter the number of patients this applies to, if not leave blank"
,Headache,""""""
,Occipital neuralgia,""""""
,Failed back surgery syndrome,""""""
,Chronic low back pain,""""""
,Median nerve injury,""""""
,Sciatic nerve injury,""""""
,Radiculopathy,""""""
,Phantom limb / post-amputation,""""""
,Brachial plexitis / plexus avulsion,""""""
,Complex regional pain syndrome,""""""
,Thoracic pain,""""""
,Abdominal pain,""""""
,Inguinal pain,""""""
,Pelvic pain,""""""
,Peripheral neuropathy,""""""
,Diabetic neuropathy,""""""
,Post-herpetic neuralgia,""""""
,Post-traumatic pain,""""""
,Spinal cord injury,""""""
,Angina pectoris,""""""
,Syndrome X,""""""
,Critical limb ischemia,""""""
,Visceral disease,""""""
,Cancer,""""""
,Repeat implantation,""""""
,Other,""""""
SCREENING TRIAL,,Leave this row blank
,Number patients who underwent trial,"If noted, if not leave blank"
,Trial electrode type,"Percutaneous or paddle or hybrid (if appropriate, include numbers of patients)"
,Trial electrode manufacturer,""""""
,Trial technique,"If described, just say ""described""; if not leave blank.  If method is unusual, use free text to describe it."
,Pain control during trial,"If noted, if not leave blank"
,Trial success criteria,""""""
,Length of hospitalization,""""""
,Trial risk reduction methods,""""""
,Trial duration (days),""""""
STIMULATION,,Leave this row blank
