DATA,,INSTRUCTIONS,EXAMPLES
PUBLICATION INFORMATION,,Leave this row blank,
,Author(s),Please list all authors in this format:,"Surname A, Surname BC, Surname D."
,Title,Please list complete title in this format:,This is the title of the paper.
,Journal,"Please use NLM abbreviations, like this example:",Minerva Anesthesiol
,"Volume, issue, pages","Volume(issue):page-page,",10(3):121-129
,Year,XXXX,2020
,Full text link,If the journal is Neuromodulation, 
,PUBMED link,,http://www.ncbi.nlm.nih.gov/pubmed/22095108
STUDY DESCRIPTION,,Leave this row blank, 
,Study design,Describe study design,"RCT, prospective study, retrospective study, case study, case series, etc."
,Study question,"Free text, use 'single' NOT ""double"" quotation marks if required.",Does  DRG inhibit tibial nerve SEP's? What is the role of modulation of lemniscal afferents in DRG?
,Population assessed,Describe as appropriate,Human. Screened OR Implanted OR Screened and implanted.
,Model used if experimental study,"""",
,Study dates,"If noted, if not leave blank",Aug 2001 to Sept 2004
,Follow-up duration,"""""", 
,Follow-up intervals,"""""", 
,Third-party follow-up,"If noted, answer ""yes""; if not leave blank",Yes
,Other efforts to reduce bias,"If noted, if not leave blank", 
,Patient protection,"""""","IRB, informed consent, Declaration of Helsinki, Ethics Committee"
,Outcome measures,What scales were used?,"VAS, NRS, EQ5D, Oswestry, return to work, patient satisfaction, etc."
,Primary outcome,"If noted, if not leave blank",At least 50% reduction in VAS
,Secondary outcomes,"""""", 
,Definition of success,"If noted reproduce using quotation marks if needed, if not leave blank", 
,Statistical significance,"If noted, if not leave blank",P < 0.05
,Statistical analyses performed,"""""","Intention to treat, multivariate linear regression, Kaplan-Meier, etc."
PATIENT SELECTION,,Leave this row blank, 
,Inclusion criteria,"If noted, if not leave blank", 
,Exclusion criteria,"""""", 
,Pre-op diagnostic imaging,"""""", 
,Diagnosis required,"""""", 
,Organic pain origin required,"""""", 
,Psychological evaluation,"""""", 
,DEMOGRAPHIC / PROGNOSTIC FACTORS,Leave this row blank, 
,Sex (male/female),"If noted, if not leave blank. CAUTION: format this row as TEXT or the m/f you enter might appear as a date.",6 male; 9 female 
,Sex difference in outcome,"If noted, if not leave blank","Better in women, P < 0.05"
,"Mean patient age in years (+/- SD, range)","""""",20 +/- 5
,Age difference in outcome,"""""", 
,Race,"""""", 
,Number prior surgeries difference in outcome,"""""", 
,Time since last surgery difference in outcome,"""""", 
,Pain onset time difference in outcome,"""""", 
,Issues of secondary gain,"""""", 
,Psychological difference in outcome,"""""", 
,Other prognostic factors,"""""", 
PAIN LOCATION,,Leave this row blank, 
,Back only or predominant,"If noted, enter the number of patients this applies to, if not leave blank", 
,Back and leg(s),"""""", 
,Leg(s),"Use this if leg only, if not leave blank", 
,Buttock and leg,"If noted, enter the number of patients this applies to, if not leave blank", 
,Back and buttock,"""""", 
,"Back, buttock, leg","""""", 
,Knee,"""""", 
,Foot,"""""", 
,Upper extremity,"""""", 
,Trunk (visceral and ischemic),"""""", 
,Other location,"""""", 
,Unilateral,"""""", 
,Bilateral,"""""", 
,Mixed pain pattern,"""""", 
PAIN CHARACTERISTICS,,Leave this row blank, 
,"Pain duration years (mean +/- SD, range)","If noted, if not leave blank",5 +/- 2.8 (2 to 7)
,Neuropathic,"If noted, enter the number of patients this applies to, if not leave blank", 
,Nociceptive,"""""", 
,Ischemic,"""""", 
,Visceral,"""""", 
,Mixed pain type,"""""", 
INDICATIONS (TRIAL/IMPLANT),,Leave this row blank, 
,Failed back surgery syndrome,"If noted, enter the number of patients this applies to, if not leave blank", 
,Chronic low back pain,"""""", 
,Radiculopathy,"""""", 
,Phantom limb / post-amputation,"""""", 
,Brachial plexitis / plexus avulsion,"""""", 
,Complex regional pain syndrome,Also distinguish # pts CRPS I and CRPS II if noted, 
,Spinal stenosis,"If noted, enter the number of patients this applies to, if not leave blank", 
,Peripheral neuropathy,"""""", 
,Diabetic neuropathy,"""""", 
,Post-herpetic neuralgia,"""""", 
,Arachnoiditis,"""""", 
,Post-traumatic pain,"""""", 
,Spinal cord injury,"""""", 
,Multiple sclerosis,"""""", 
,Angina pectoris,"""""", 
,Syndrome X,"""""", 
,Critical limb ischemia,"""""", 
,Raynaud's,"""""", 
,Abdominal disease,"""""", 
,Visceral disease,"""""", 
,Cancer,"""""", 
,Repeat implantation,"""""", 
,Other,"""""",Myelopathy
SCREENING TRIAL,,Leave this row blank, 
,Number patients who underwent trial,"If noted, enter the number of patients this applies to, if not leave blank", 
,Trial electrode type,"Percutaneous or paddle or hybrid (if appropriate, include numbers of patients)","4 percutaneous, 2 plate, 7 hybrid"
,Trial electrode manufacturer,Self-explanatory or leave blank if not noted, 
,Trial technique,"If described, just say ""described""; if not leave blank.  If something out of the ordinary, add description.", 
,Pain control during trial,"If noted, if not leave blank", 
,Trial success criteria,"""""",>/= 50% reduction of pain with no additional analgesia
,Length of hospitalization,"""""", 
,Trial risk reduction methods,"""""","Sterile precautions, prophylactic antibiotics, etc."
,Trial duration (days),"""""", 
STIMULATION,,Leave this row blank, 
,Paresthesia coverage,"If noted, if not leave blank", 
,Paresthesia threshold,"""""", 
,Stimulation programming methods,"If described, just say ""described""; if not leave blank.  If method is unusual, use free text to describe it.", 
,Parameters,Enter the parameters in as much detail as can reasonably be given,Ranges 1.1 to 9.7 mA; 30 to 100 Hz; 50 to 450 microsec 
SYSTEM IMPLANTATION,,Leave this row blank, 
,Number implanted,"If noted, enter number; if not leave blank", 
